ticker|filingdate|formtype|issuername|ownername|officertitle|isdirector|isofficer|istenpercentowner|transactiondate|securityadcode|transactioncode|sharesownedbeforetransaction|transactionshares|sharesownedfollowingtransaction|transactionpricepershare|transactionvalue|securitytitle|directorindirect|natureofownership|dateexercisable|priceexercisable|expirationdate|rownum
AAPL|2022-02-07|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2021-11-29|ND|G|447993|-2000|445993|||Common Stock|D|||||1
AAPL|2022-02-07|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-02-01|ND|G|446165|-1450|444715|||Common Stock|D|||||2
AAPL|2022-02-07|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-02-03|ND|S|444715|-2058|442657|173.040|356116|Common Stock|D|||||3
AAPL|2022-02-07|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-02-03|ND|S|442657|-6400|436257|174.320|1115648|Common Stock|D|||||4
AAPL|2022-02-07|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-02-03|ND|S|436257|-14242|422015|175.080|2493489|Common Stock|D|||||5
AAPL|2022-02-07|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-02-03|ND|S|422015|-2300|419715|175.780|404294|Common Stock|D|||||6
AAPL|2022-04-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-04-01|NA|M|419715|120000|539715|||Common Stock|D|||||1
AAPL|2022-04-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-04-01|ND|F|539715|-62381|477334|174.310|10873632|Common Stock|D|||||2
AAPL|2022-04-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-04-01|DD|M|118128|-59064|59064|||Restricted Stock Unit|D|||||3
AAPL|2022-04-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-04-01|DD|M|182800|-60936|121864|||Restricted Stock Unit|D|||||4
AAPL|2022-05-06|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-05-04|ND|S|477334|-9136|468198|159.940|1461212|Common Stock|D|||||1
AAPL|2022-05-06|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-05-04|ND|S|468198|-5316|462882|160.820|854919|Common Stock|D|||||2
AAPL|2022-05-06|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-05-04|ND|S|462882|-4006|458876|161.930|648692|Common Stock|D|||||3
AAPL|2022-05-06|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-05-04|ND|S|458876|-900|457976|162.770|146493|Common Stock|D|||||4
AAPL|2022-05-06|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-05-04|ND|S|457976|-1550|456426|163.940|254107|Common Stock|D|||||5
AAPL|2022-05-06|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-05-04|ND|S|456426|-1800|454626|165.060|297108|Common Stock|D|||||6
AAPL|2022-05-06|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-05-04|ND|S|454626|-2292|452334|165.950|380357|Common Stock|D|||||7
AAPL|2022-08-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-08-03|ND|S|452334|-700|451634|161.460|113022|Common Stock|D|||||1
AAPL|2022-08-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-08-03|ND|S|451634|-2928|448706|162.430|475595|Common Stock|D|||||2
AAPL|2022-08-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-08-03|ND|S|448706|-5073|443633|163.690|830399|Common Stock|D|||||3
AAPL|2022-08-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-08-03|ND|S|443633|-5031|438602|164.690|828555|Common Stock|D|||||4
AAPL|2022-08-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-08-03|ND|S|438602|-5568|433034|165.910|923787|Common Stock|D|||||5
AAPL|2022-08-05|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-08-03|ND|S|433034|-5700|427334|166.280|947796|Common Stock|D|||||6
AAPL|2022-09-27|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-09-25|DA|A||66477|66477|||Restricted Stock Unit|D|||||1
AAPL|2022-09-27|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-09-25|DA|A||66477|66477|||Restricted Stock Unit|D|||||2
AAPL|2022-10-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-10-01|NA|M|427334|365600|792934|||Common Stock|D|||||1
AAPL|2022-10-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-10-01|ND|F|792934|-184461|608473|138.200|25492510|Common Stock|D|||||2
AAPL|2022-10-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-10-03|ND|S|608473|-5400|603073|138.440|747576|Common Stock|D|||||3
AAPL|2022-10-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-10-03|ND|S|603073|-13199|589874|139.150|1836641|Common Stock|D|||||4
AAPL|2022-10-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-10-03|ND|S|589874|-27669|562205|140.340|3883067|Common Stock|D|||||5
AAPL|2022-10-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-10-03|ND|S|562205|-56271|505934|141.190|7944902|Common Stock|D|||||6
AAPL|2022-10-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-10-03|ND|S|505934|-65350|440584|142.450|9309108|Common Stock|D|||||7
AAPL|2022-10-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-10-03|ND|S|440584|-13250|427334|142.930|1893822|Common Stock|D|||||8
AAPL|2022-10-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-10-01|DD|M|365600|-365600||||Restricted Stock Unit|D|||||9
AAPL|2023-04-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2022-12-09|ND|G|427334|-2275|425059|||Common Stock|D|||||1
AAPL|2023-04-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2023-04-01|NA|M|425213|149684|574897|||Common Stock|D|||||2
AAPL|2023-04-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2023-04-01|ND|F|574897|-77459|497438|164.900|12772989|Common Stock|D|||||3
AAPL|2023-04-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2023-04-03|ND|S|497438|-33407|464031|164.710|5502467|Common Stock|D|||||4
AAPL|2023-04-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2023-04-03|ND|S|464031|-38818|425213|165.810|6436413|Common Stock|D|||||5
AAPL|2023-04-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2023-04-01|DD|M|59064|-59064||||Restricted Stock Unit|D|||||6
AAPL|2023-04-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2023-04-01|DD|M|121864|-60932|60932|||Restricted Stock Unit|D|||||7
AAPL|2023-04-04|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2023-04-01|DD|M|89064|-29688|59376|||Restricted Stock Unit|D|||||8
AAPL|2023-05-12|4|APPLE INC|ADAMS KATHERINE L|SVP GC and Secretary|N|Y|N|2023-05-10|ND|G|425213|-2900|422313|||Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|BELL JAMES A 1||Y|N|N|2022-02-01|NA|M|34280|1986|36266|||Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|BELL JAMES A 1||Y|N|N|2022-02-01|DD|M|1986|-1986||||Restricted Stock Unit|D||2022-02-01||2022-02-01|2
AAPL|2022-03-08|4|APPLE INC|BELL JAMES A 1||Y|N|N|2022-03-04|DA|A||1685|1685|||Restricted Stock Unit|D||2023-02-01||2023-02-01|1
AAPL|2022-05-13|4|APPLE INC|BELL JAMES A 1||Y|N|N|2022-05-06|ND|G|36266|-1276|34990|||Common Stock|D|||||1
AAPL|2023-02-03|4|APPLE INC|BELL JAMES A 1||Y|N|N|2023-02-01|NA|M|34990|1685|36675|||Common Stock|D|||||1
AAPL|2023-02-03|4|APPLE INC|BELL JAMES A 1||Y|N|N|2023-02-01|DD|M|1685|-1685||||Restricted Stock Unit|D||2023-02-01||2023-02-01|2
AAPL|2023-03-14|4|APPLE INC|BELL JAMES A 1||Y|N|N|2023-03-10|DA|A||1852|1852|||Restricted Stock Unit|D||2024-02-01||2024-02-01|1
AAPL|2022-09-27|4|APPLE INC|COOK TIMOTHY D|Chief Executive Officer|Y|Y|N|2022-09-25|DA|A||66477|66477|||Restricted Stock Unit|D|||||1
AAPL|2022-09-27|4|APPLE INC|COOK TIMOTHY D|Chief Executive Officer|Y|Y|N|2022-09-25|DA|A||199429|199429|||Restricted Stock Unit|D|||||2
AAPL|2023-04-04|4|APPLE INC|COOK TIMOTHY D|Chief Executive Officer|Y|Y|N|2023-04-01|NA|M|3280052|111329|3391381|||Common Stock|D|||||1
AAPL|2023-04-04|4|APPLE INC|COOK TIMOTHY D|Chief Executive Officer|Y|Y|N|2023-04-01|ND|F|3391381|-55257|3336124|164.900|9111879|Common Stock|D|||||2
AAPL|2023-04-04|4|APPLE INC|COOK TIMOTHY D|Chief Executive Officer|Y|Y|N|2023-04-03|ND|S|3336124|-26623|3309501|164.670|4384009|Common Stock|D|||||3
AAPL|2023-04-04|4|APPLE INC|COOK TIMOTHY D|Chief Executive Officer|Y|Y|N|2023-04-03|ND|S|3309501|-29449|3280052|165.620|4877343|Common Stock|D|||||4
AAPL|2023-04-04|4|APPLE INC|COOK TIMOTHY D|Chief Executive Officer|Y|Y|N|2023-04-01|DD|M|333987|-111329|222658|||Restricted Stock Unit|D|||||5
AAPL|2022-02-03|4|APPLE INC|GORE ALBERT JR||Y|N|N|2022-02-01|NA|M|463472|1986|465458|||Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|GORE ALBERT JR||Y|N|N|2022-02-01|DD|M|1986|-1986||||Restricted Stock Unit|D||2022-02-01||2022-02-01|2
AAPL|2022-03-08|4|APPLE INC|GORE ALBERT JR||Y|N|N|2022-03-04|DA|A||1685|1685|||Restricted Stock Unit|D||2023-02-01||2023-02-01|1
AAPL|2023-02-03|4|APPLE INC|GORE ALBERT JR||Y|N|N|2023-02-01|NA|M|465458|1685|467143|||Common Stock|D|||||1
AAPL|2023-02-03|4|APPLE INC|GORE ALBERT JR||Y|N|N|2023-02-01|DD|M|1685|-1685||||Restricted Stock Unit|D||2023-02-01||2023-02-01|2
AAPL|2023-03-14|4|APPLE INC|GORE ALBERT JR||Y|N|N|2023-03-10|DA|A||1852|1852|||Restricted Stock Unit|D||2024-02-01||2024-02-01|1
AAPL|2022-02-03|4|APPLE INC|GORSKY ALEX||Y|N|N|2022-02-01|NA|M||486|486|||Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|GORSKY ALEX||Y|N|N|2022-02-01|DD|M|486|-486||||Restricted Stock Unit|D||2022-02-01||2022-02-01|2
AAPL|2022-03-08|4|APPLE INC|GORSKY ALEX||Y|N|N|2022-03-04|DA|A||1685|1685|||Restricted Stock Unit|D||2023-02-01||2023-02-01|1
AAPL|2023-02-03|4|APPLE INC|GORSKY ALEX||Y|N|N|2023-02-01|NA|M|486|1685|2171|||Common Stock|D|||||1
AAPL|2023-02-03|4|APPLE INC|GORSKY ALEX||Y|N|N|2023-02-01|DD|M|1685|-1685||||Restricted Stock Unit|D||2023-02-01||2023-02-01|2
AAPL|2023-03-14|4|APPLE INC|GORSKY ALEX||Y|N|N|2023-03-10|DA|A||1852|1852|||Restricted Stock Unit|D||2024-02-01||2024-02-01|1
AAPL|2022-02-03|4|APPLE INC|JUNG ANDREA||Y|N|N|2022-02-01|NA|M|24116|1986|26102|||Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|JUNG ANDREA||Y|N|N||N||113492||113492|||Common Stock|I|By GRAT||||2
AAPL|2022-02-03|4|APPLE INC|JUNG ANDREA||Y|N|N|2022-02-01|DD|M|1986|-1986||||Restricted Stock Unit|D||2022-02-01||2022-02-01|3
AAPL|2022-03-08|4|APPLE INC|JUNG ANDREA||Y|N|N|2022-03-04|DA|A||1685|1685|||Restricted Stock Unit|D||2023-02-01||2023-02-01|1
AAPL|2023-02-03|4|APPLE INC|JUNG ANDREA||Y|N|N|2023-02-01|NA|M|48252|1685|49937|||Common Stock|D|||||1
AAPL|2023-02-03|4|APPLE INC|JUNG ANDREA||Y|N|N||N||91342||91342|||Common Stock|I|By GRAT||||2
AAPL|2023-02-03|4|APPLE INC|JUNG ANDREA||Y|N|N|2023-02-01|DD|M|1685|-1685||||Restricted Stock Unit|D||2023-02-01||2023-02-01|3
AAPL|2023-03-14|4|APPLE INC|JUNG ANDREA||Y|N|N|2023-03-10|DA|A||1852|1852|||Restricted Stock Unit|D||2024-02-01||2024-02-01|1
AAPL|2023-05-18|4|APPLE INC|JUNG ANDREA||Y|N|N|2023-05-16|ND|G|68642|-68642||||Common Stock|I|By GRAT||||1
AAPL|2023-05-18|4|APPLE INC|JUNG ANDREA||Y|N|N||N||72637||72637|||Common Stock|D|||||2
AAPL|2022-04-19|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-04-15|NA|M|37312|13146|50458|||Common Stock|D|||||1
AAPL|2022-04-19|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-04-15|ND|F|50458|-5537|44921|165.290|915211|Common Stock|D|||||2
AAPL|2022-04-19|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-04-15|DD|M|8860|-4432|4428|||Restricted Stock Unit|D|||||3
AAPL|2022-04-19|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-04-15|DD|M|18280|-4572|13708|||Restricted Stock Unit|D|||||4
