ticker|dimension|calendardate|datekey|reportperiod|lastupdated|accoci|assets|assetsavg|assetsc|assetsnc|assetturnover|bvps|capex|cashneq|cashnequsd|cor|consolinc|currentratio|de|debt|debtc|debtnc|debtusd|deferredrev|depamor|deposits|divyield|dps|ebit|ebitda|ebitdamargin|ebitdausd|ebitusd|ebt|eps|epsdil|epsusd|equity|equityavg|equityusd|ev|evebit|evebitda|fcf|fcfps|fxusd|gp|grossmargin|intangibles|intexp|invcap|invcapavg|inventory|investments|investmentsc|investmentsnc|liabilities|liabilitiesc|liabilitiesnc|marketcap|ncf|ncfbus|ncfcommon|ncfdebt|ncfdiv|ncff|ncfi|ncfinv|ncfo|ncfx|netinc|netinccmn|netinccmnusd|netincdis|netincnci|netmargin|opex|opinc|payables|payoutratio|pb|pe|pe1|ppnenet|prefdivis|price|ps|ps1|receivables|retearn|revenue|revenueusd|rnd|roa|roe|roic|ros|sbcomp|sgna|sharefactor|sharesbas|shareswa|shareswadil|sps|tangibles|taxassets|taxexp|taxliabilities|tbvps|workingcapital
AAPL|ARQ|2021-12-31|2022-01-28|2021-12-25|2023-05-16|-927000000|381191000000||153154000000|228037000000||4.388|-2803000000|37119000000|37119000000|69702000000|34630000000|1.038|4.299|122798000000|16169000000|106629000000|122798000000|7876000000|2697000000|0|0.005|0.22|41935000000|44632000000|0.36|44632000000|41935000000|41241000000|2.11|2.1|2.11|71932000000||71932000000|2865369385530|24|21.892|44163000000|2.694|1|54243000000|0.438|0|694000000|319296000000||5876000000|165477000000|26794000000|138683000000|309259000000|147574000000|161685000000|2779690385530|2701000000|0|-20478000000|-1000000000|-3732000000|-28159000000|-16106000000|-12929000000|46966000000|0|34630000000|34630000000|34630000000|0|0|0.279|12755000000|41488000000|74362000000|0.104|38.643|27.643|28.015|39245000000|0|170.33|7.347|7.38|65253000000|14435000000|123945000000|123945000000|6306000000|||||2265000000|6449000000|1|16319441000|16391724000|16519291000|7.561|381191000000|0|6611000000|0|23.255|5580000000
AAPL|ARQ|2022-03-31|2022-04-29|2022-03-26|2023-05-16|-6494000000|350662000000||118180000000|232482000000||4.14|-2514000000|28098000000|28098000000|54719000000|25010000000|0.927|4.203|119981000000|16658000000|103323000000|119981000000|7920000000|2737000000|0|0.006|0.22|30830000000|33567000000|0.345|33567000000|30830000000|30139000000|1.54|1.52|1.54|67399000000||67399000000|2643476784650|22|19.88|25652000000|1.576|1|42559000000|0.437|0|691000000|315037000000||5460000000|164632000000|23413000000|141219000000|283263000000|127508000000|155755000000|2551593784650|-9450000000|-167000000|-22631000000|-1751000000|-3595000000|-28351000000|-9265000000|-6390000000|28166000000|0|25010000000|25010000000|25010000000|0|0|0.257|12580000000|29979000000|52682000000|0.143|37.858|25.032|25.386|39304000000|0|157.65|6.61|6.648|45400000000|12712000000|97278000000|97278000000|6387000000|||||2252000000|6193000000|1|16185181000|16278802000|16403316000|5.976|350662000000|0|5129000000|0|21.541|-9328000000
AAPL|ARQ|2022-06-30|2022-07-29|2022-06-25|2023-05-16|-9297000000|336309000000||112292000000|224017000000||3.595|-2102000000|27502000000|27502000000|47074000000|19442000000|0.865|4.788|119691000000|24991000000|94700000000|119691000000|7728000000|2805000000|0|0.005|0.23|23785000000|26590000000|0.321|26590000000|23785000000|23066000000|1.2|1.2|1.2|58107000000||58107000000|2703846907520|22|20.531|20790000000|1.286|1|35885000000|0.433|0|719000000|298625000000||5433000000|151806000000|20729000000|131077000000|278202000000|129873000000|148329000000|2611657907520|-319000000|-2000000|-21865000000|971000000|-3811000000|-27445000000|4234000000|6953000000|22892000000|0|19442000000|19442000000|19442000000|0|0|0.234|12809000000|23076000000|48343000000|0.192|44.946|26.213|26.641|40335000000|0|162.51|6.739|6.778|42242000000|5289000000|82959000000|82959000000|6797000000|||||2243000000|6012000000|1|16070752000|16162945000|16262203000|5.133|336309000000|0|3624000000|0|20.807|-17581000000
AAPL|ARQ|2022-09-30|2022-10-28|2022-09-24|2023-05-16|-11109000000|352755000000||135405000000|217350000000||3.161|-3289000000|23646000000|23646000000|52051000000|20721000000|0.879|5.962|120069000000|21110000000|98959000000|120069000000|7912000000|2865000000|0|0.006|0.23|25484000000|28349000000|0.314|28349000000|25484000000|24657000000|1.29|1.29|1.29|50672000000||50672000000|2573953297320|21|19.333|20838000000|1.3|1|38095000000|0.423|0|827000000|295196000000||4946000000|145463000000|24658000000|120805000000|302083000000|153982000000|148101000000|2477530297320|-3884000000|-137000000|-24428000000|1657000000|-3703000000|-26794000000|-1217000000|2806000000|24127000000|0|20721000000|20721000000|20721000000|0|0|0.23|13201000000|24894000000|64115000000|0.178|48.893|24.824|25.324|42117000000|0|155.74|6.283|6.405|60932000000|-3068000000|90146000000|90146000000|6761000000|||||2278000000|6440000000|1|15908118000|16030380000|16118465000|5.623|352755000000|0|3936000000|0|22.005|-18577000000
AAPL|ARQ|2022-12-31|2023-02-03|2022-12-31|2023-05-16|-12912000000|346747000000||128777000000|217970000000||3.569|-3787000000|20535000000|20535000000|66822000000|29998000000|0.938|5.113|111110000000|11483000000|99627000000|111110000000|7992000000|2916000000|0|0.006|0.23|36626000000|39542000000|0.338|39542000000|36626000000|35623000000|1.89|1.88|1.89|56727000000||56727000000|2535065657000|22|19.798|30218000000|1.901|1|50332000000|0.43|0|1003000000|300036000000||6820000000|144915000000|30820000000|114095000000|290020000000|137286000000|152734000000|2444490657000|-3003000000|0|-19475000000|-9615000000|-3768000000|-35563000000|-1445000000|2483000000|34005000000|0|29998000000|29998000000|29998000000|0|0|0.256|14316000000|36016000000|57918000000|0.122|43.092|25.685|26.098|42951000000|0|154.5|6.308|6.336|54180000000|3240000000|117154000000|117154000000|7709000000|||||2905000000|6607000000|1|15821946000|15892723000|15955718000|7.372|346747000000|0|5625000000|0|21.818|-8509000000
AAPL|ARQ|2023-03-31|2023-05-05|2023-04-01|2023-05-16|-11746000000|332160000000||112913000000|219247000000||3.937|-2916000000|24687000000|24687000000|52860000000|24160000000|0.94|4.344|109615000000|12574000000|97041000000|109615000000|8131000000|2898000000|0|0.005|0.23|29312000000|32210000000|0.34|32210000000|29312000000|28382000000|1.53|1.52|1.53|62158000000||62158000000|2814958806140|24|22.219|25644000000|1.624|1|41976000000|0.443|0|930000000|297013000000||7482000000|141646000000|31185000000|110461000000|270002000000|120075000000|149927000000|2730030806140|5155000000|0|-19594000000|-1996000000|-3650000000|-25724000000|2319000000|5341000000|28560000000|0|24160000000|24160000000|24160000000|0|0|0.255|13658000000|28318000000|42945000000|0.15|43.921|28.944|29.369|43398000000|0|173.57|7.089|7.116|35899000000|4336000000|94836000000|94836000000|7457000000|||||2686000000|6201000000|1|15728702000|15787154000|15847050000|6.007|332160000000|0|4222000000|0|21.04|-7162000000
AAPL|ART|2021-12-31|2022-01-28|2021-12-25|2023-05-16|-927000000|381191000000|349797750000|153154000000|228037000000|1.082|4.388|-10388000000|37119000000|37119000000|215572000000|100555000000|1.038|4.299|122798000000|16169000000|106629000000|122798000000|7876000000|11315000000|0|0.005|0.865|119570000000|130885000000|0.346|130885000000|119570000000|116869000000|6.08|6.03|6.08|71932000000|67120000000|71932000000|2865369385530|24|21.892|101853000000|6.214|1|162751000000|0.43|0|2701000000|319296000000|314593750000|5876000000|165477000000|26794000000|138683000000|309259000000|147574000000|161685000000|2779690385530|911000000|-24000000|-80569000000|12643000000|-14586000000|-89263000000|-22067000000|-10469000000|112241000000|0|100555000000|100555000000|100555000000|0|0|0.266|45848000000|116903000000|74362000000|0.142|38.643|27.643|28.015|39245000000|0|170.33|7.347|7.38|65253000000|14435000000|378323000000|378323000000|23057000000|0.287|1.498|0.38|0.316|8151000000|22791000000|1|16319441000|16391724000|16519291000|23.08|381191000000|0|16314000000|0|23.255|5580000000
AAPL|ART|2022-03-31|2022-04-29|2022-03-26|2023-05-16|-6494000000|350662000000|353173750000|118180000000|232482000000|1.093|4.14|-10633000000|28098000000|28098000000|218786000000|101935000000|0.927|4.203|119981000000|16658000000|103323000000|119981000000|7920000000|11255000000|0|0.006|0.88|121719000000|132974000000|0.344|132974000000|121719000000|118997000000|6.21|6.15|6.21|67399000000|66675250000|67399000000|2643476784650|22|19.88|105793000000|6.499|1|167231000000|0.433|0|2722000000|315037000000|314865000000|5460000000|164632000000|23413000000|141219000000|283263000000|127508000000|155755000000|2551593784650|-10826000000|-191000000|-85213000000|469000000|-14734000000|-106288000000|-20964000000|-8964000000|116426000000|0|101935000000|101935000000|101935000000|0|0|0.264|47852000000|119379000000|52682000000|0.142|37.858|25.032|25.386|39304000000|0|157.65|6.61|6.648|45400000000|12712000000|386017000000|386017000000|24182000000|0.289|1.529|0.387|0.315|8422000000|23670000000|1|16185181000|16278802000|16403316000|23.713|350662000000|0|17062000000|0|21.541|-9328000000
AAPL|ART|2022-06-30|2022-07-29|2022-06-25|2023-05-16|-9297000000|336309000000|354791000000|112292000000|224017000000|1.092|3.595|-10642000000|27502000000|27502000000|219681000000|99633000000|0.865|4.788|119691000000|24991000000|94700000000|119691000000|7728000000|11228000000|0|0.005|0.89|120470000000|131698000000|0.34|131698000000|120470000000|117694000000|6.1|6.05|6.1|58107000000|65132000000|58107000000|2703846907520|22|20.531|107582000000|6.656|1|167861000000|0.433|0|2776000000|298625000000|312064500000|5433000000|151806000000|20729000000|131077000000|278202000000|129873000000|148329000000|2611657907520|-6415000000|-189000000|-84178000000|1440000000|-14778000000|-104337000000|-20302000000|-7758000000|118224000000|0|99633000000|99633000000|99633000000|0|0|0.257|49532000000|118329000000|48343000000|0.146|44.946|26.213|26.641|40335000000|0|162.51|6.739|6.778|42242000000|5289000000|387542000000|387542000000|25262000000|0.281|1.53|0.386|0.311|8705000000|24270000000|1|16070752000|16162945000|16262203000|23.977|336309000000|0|18061000000|0|20.807|-17581000000
AAPL|ART|2022-09-30|2022-10-28|2022-09-24|2023-05-16|-11109000000|352755000000|355229250000|135405000000|217350000000|1.11|3.125|-10708000000|23646000000|23646000000|223546000000|99803000000|0.879|5.962|120069000000|21110000000|98959000000|120069000000|7912000000|11104000000|0|0.006|0.9|122034000000|133138000000|0.338|133138000000|122034000000|119103000000|6.15|6.11|6.15|50672000000|62027500000|50672000000|2573953297320|21|19.333|111443000000|6.872|1|170782000000|0.433|0|2931000000|295196000000|307038500000|4946000000|145463000000|24658000000|120805000000|302083000000|153982000000|148101000000|2477530297320|-10952000000|-306000000|-89402000000|-123000000|-14841000000|-110749000000|-22354000000|-9560000000|122151000000|0|99803000000|99803000000|99803000000|0|0|0.253|51345000000|119437000000|64115000000|0.146|48.893|24.824|25.324|42117000000|0|155.74|6.283|6.405|60932000000|-3068000000|394328000000|394328000000|26251000000|0.281|1.609|0.397|0.309|9038000000|25094000000|1|15908118000|16215963000|16325819000|24.317|352755000000|0|19300000000|0|21.754|-18577000000
