ticker|investorname|securitytype|calendardate|value|units|price
AAPL|1620 INVESTMENT ADVISORS INC|SHR|2022-12-31|1356317|10439|129
AAPL|1623 CAPITAL LLC|SHR|2022-12-31|8426220|64852|129
AAPL|1776 WEALTH LLC|SHR|2022-12-31|16558000|127698|129
AAPL|180 WEALTH ADVISORS LLC|SHR|2022-12-31|15529776|107876|143
AAPL|1832 ASSET MANAGEMENT LP|SHR|2022-12-31|472902323|3639670|129
AAPL|1834 INVESTMENT ADVISORS CO|SHR|2022-12-31|19692127|151560|129
AAPL|1900 WEALTH MANAGEMENT LLC|SHR|2022-12-31|4606662|35455|129
AAPL|1ST SOURCE BANK|SHR|2022-12-31|25435227|195761|129
AAPL|360 FINANCIAL INC|SHR|2022-12-31|1318604|9541|138
AAPL|3CHOPT INVESTMENT PARTNERS LLC|SHR|2022-12-31|4932533|37963|129
AAPL|3DL CAPITAL MANAGEMENT LLC|SHR|2022-12-31|1388088|10683|129
AAPL|44 WEALTH MANAGEMENT LLC|SHR|2022-12-31|4057061|31225|129
AAPL|4J WEALTH MANAGEMENT LLC|SHR|2022-12-31|2745138|21128|129
AAPL|5TH STREET ADVISORS LLC|SHR|2022-12-31|830758|6394|129
AAPL|626 FINANCIAL LLC|SHR|2022-12-31|6187485|47622|129
AAPL|7G CAPITAL MANAGEMENT LLC|SHR|2022-12-31|90951000|700000|129
AAPL|9258 WEALTH MANAGEMENT LLC|SHR|2022-12-31|14708199|113201|129
AAPL|AAFMAA WEALTH MANAGEMENT TRUST LLC|SHR|2022-12-31|2766990|21296|129
AAPL|AAF WEALTH MANAGEMENT LLC|PUT|2022-12-31|184860|7800|23
AAPL|AAF WEALTH MANAGEMENT LLC|SHR|2022-12-31|2778521|21384|129
AAPL|AARON WEALTH ADVISORS LLC|SHR|2022-12-31|28387166|218480|129
AAPL|ABACUS PLANNING GROUP INC|SHR|2022-12-31|20272132|156023|129
AAPL|ABACUS WEALTH PARTNERS LLC|SHR|2022-12-31|3366320|25909|129
AAPL|ABBOT FINANCIAL MANAGEMENT INC|SHR|2022-12-31|7600008|58493|129
AAPL|ABBREA CAPITAL LLC|SHR|2022-12-31|29523880|227229|129
AAPL|ABEILLE ASSET MANAGEMENT SA|SHR|2022-12-31|117511031|904418|129
AAPL|ABERDEEN WEALTH MANAGEMENT LLC|SHR|2022-12-31|4909472|37786|129
AAPL|ABNER HERRMAN BROCK LLC|SHR|2022-12-31|18399000|141605|129
AAPL|ABRDN PLC|SHR|2022-12-31|1489205298|11461597|129
AAPL|ABSHER WEALTH MANAGEMENT LLC|SHR|2022-12-31|17853901|137412|129
AAPL|ABUNDANCE WEALTH COUNSELORS|SHR|2022-12-31|7041000|54189|129
AAPL|ACADEMY CAPITAL MANAGEMENT INC|SHR|2022-12-31|47470835|365357|129
AAPL|ACADIAN ASSET MANAGEMENT LLC|SHR|2022-12-31|549308000|4228005|129
AAPL|ACAS LLC|SHR|2022-12-31|5982565|46045|129
AAPL|ACCEL WEALTH MANAGEMENT|SHR|2022-12-31|3284942|25282|129
AAPL|ACCESS FINANCIAL SERVICES INC|SHR|2022-12-31|1260672|9703|129
AAPL|ACCREDITED INVESTORS INC|SHR|2022-12-31|31297477|240880|129
AAPL|ACCRETIVE WEALTH PARTNERS LLC|SHR|2022-12-31|3929185|30241|129
AAPL|ACCURATE WEALTH MANAGEMENT LLC|SHR|2022-12-31|7297170|55838|130
AAPL|ACCUVEST GLOBAL ADVISORS|SHR|2022-12-31|5418000|41696|129
AAPL|ACHMEA INVESTMENT MANAGEMENT BV|SHR|2022-12-31|151713000|1246173|121
AAPL|ACKERMAN CAPITAL ADVISORS LLC|SHR|2022-12-31|703088|5411|129
AAPL|ACORN FINANCIAL ADVISORY SERVICES INC|SHR|2022-12-31|16098699|123903|129
AAPL|ACORN WEALTH ADVISORS LLC|SHR|2022-12-31|2351000|18093|129
AAPL|ACRISURE CAPITAL MANAGEMENT LLC|SHR|2022-12-31|264537|2036|129
AAPL|ACROPOLIS INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|10508960|80882|129
AAPL|ACT ADVISORS LLC|SHR|2022-12-31|975145|7505|129
AAPL|ACTIAM NV|SHR|2022-12-31|413993000|3186278|129
AAPL|ACT TWO INVESTORS LLC|SHR|2022-12-31|7277119|56008|129
AAPL|ACT WEALTH MANAGEMENT LLC|SHR|2022-12-31|4349008|33472|129
AAPL|ACUTE INVESTMENT ADVISORY LLC|SHR|2022-12-31|502699|3869|129
AAPL|ADAGE CAPITAL PARTNERS GP LLC|SHR|2022-12-31|1940875370|14937854|129
AAPL|ADALTA CAPITAL MANAGEMENT LLC|SHR|2022-12-31|1161000|8934|129
AAPL|ADAMS ASSET ADVISORS LLC|SHR|2022-12-31|15020428|115604|129
AAPL|ADAMSBROWN WEALTH CONSULTANTS LLC|SHR|2022-12-31|2887884|22226|129
AAPL|ADAMS DIVERSIFIED EQUITY FUND INC|SHR|2022-12-31|124018185|954500|129
AAPL|ADAMS WEALTH MANAGEMENT|SHR|2022-12-31|1027097|7905|129
AAPL|ADAPTIVE FINANCIAL CONSULTING LLC|SHR|2022-12-31|338620|2606|129
AAPL|A D BEADELL INVESTMENT COUNSEL INC|SHR|2022-12-31|2018000|15534|129
AAPL|ADDENDA CAPITAL INC|SHR|2022-12-31|21504450|165508|129
AAPL|ADDISON ADVISORS LLC|SHR|2022-12-31|3669353|28241|129
AAPL|ADDISON CAPITAL CO|SHR|2022-12-31|3364000|25890|129
AAPL|ADE LLC|SHR|2022-12-31|1988797|15307|129
